﻿Metric;Ranking;label;Number
Berichtszeitraum;;;01/04/2022-30/06/2022
OpenNRW_Gesamtzahl der Datensaetze;;;273
OpenNRW_Anzahl der neuen Datensaetze;;;14
OpenNRW_Zuwachs (in %);;;5.13
OpenNRW_Anzahl der Aktualisierungen von Datensaetzen;;;254
von_anderem_portale_Gesamtzahl der Datensaetze;;;5591
von_anderem_portale_Anzahl der neuen Datensaetze;;;1461
von_anderem_portale_Zuwachs (in %);;;26.13
von_anderem_portale_Anzahl der Aktualisierungen von Datensaetzen;;;3210
allgemein_Gesamtzahl der Datensaetze;;;5864
allgemein_Anzahl der neuen Datensaetze;;;1475
allgemein_Zuwachs (in %);;;25.15
allgemein_Anzahl der Aktualisierungen von Datensaetzen;;;3464
Anzahl veroeffentlichende Stellen (Datenbereisteller ueber open.nrw);;;31
davon Landesbehoerde;;;22
davon Bezirksregierung;;;1
davon Kommunen;;;8
Anzahl neue veroeffentlichende Stellen ;;;1
Namen der neuen veroeffentlichenden Stellen;;Ministerium fuer Heimat, Kommunales, Bau und Digitalisierung des Landes Nordrhein-Westfalen;
Anzahl Portale (externe Open Data Portale);;;21
Anzahl neuer Portale;;;0
Namen der neuen Portale;;Keine neuen Portale;
