﻿Metric;Ranking;label;Number
Anzahl Besuche;;;38389
Durschschnittliche Aufenthaltsdauer;;;2 min 32s
Abgesprungene Besucher  (Verlassen der Webseite nach einer Seite) ;;;45%
Anzahl interner Suchbegriffe;;;26045
einmalige Suchbegriffe ;;;9016
Durchschnittliche Ladegeschwindigkeit;;;1.326
Seitenansichten;;;88742
einmalige Seitenansichten ;;;70128
Downloads (Publikationen & Datensaetze);;;4229
einmalige Downloads ;;;3552
Berichtszeitraum;;;01/01/2022-31/03/2022
Aufrufe der Startseite;;;8327
von anderen Websites;;;8873
Eingabe der URL;;;8691
Aufrufe aus Twitter;;;242
Top 3 Einstiegsseiten;1.;dataset;
Top 3 Einstiegsseiten;2.;/index;
Top 3 Einstiegsseiten;3.;de;
Top 3 populaere Datensatz-Detailseiten;1.;Bodenrichtwerte NRW;
Top 3 populaere Datensatz-Detailseiten;2.;ALKIS NW Grundrissdaten;
Top 3 populaere Datensatz-Detailseiten;3.;Digitale Orthophotos NW;
Top 3 populaere Contentseiten;1.; Datensatz Details | Open.NRW;
Top 3 populaere Contentseiten;2.; Suche und Finden | Open.NRW;
Top 3 populaere Contentseiten;3.; Open.NRW-Projekte | Open.NRW;
Top 3 populaere Bereiche;1.;dataset;36208
Top 3 populaere Bereiche;2.;Startseite Aufrufe;10284
Top 3 populaere Bereiche;3.;de;8999
Top 3 Suchbegriffe auf dem Portal;1.;flurkarte;
Top 3 Suchbegriffe auf dem Portal;2.;luftbilder;
Top 3 Suchbegriffe auf dem Portal;3.;flurstueck;
Downloads / Ansicht der Publikationen;;open.nrw;355
OpenNRW_Gesamtzahl der Datensaetze;;;260
OpenNRW_Anzahl der neuen Datensaetze;;;4
OpenNRW_Zuwachs (in %);;;1.54
OpenNRW_Anzahl der Aktualisierungen von Datensaetzen;;;21
von_anderem_portale_Gesamtzahl der Datensaetze;;;4926
von_anderem_portale_Anzahl der neuen Datensaetze;;;1421
von_anderem_portale_Zuwachs (in %);;;28.85
von_anderem_portale_Anzahl der Aktualisierungen von Datensaetzen;;;3993
allgemein_Gesamtzahl der Datensaetze;;;5186
allgemein_Anzahl der neuen Datensaetze;;;1425
allgemein_Zuwachs (in %);;;27.48
allgemein_Anzahl der Aktualisierungen von Datensaetzen;;;4014
Gesamtzahl der Datensatz-Downloads(bisher);;;48818
Anzahl der Datensatz-Downloads (im Quartal);;;3221
Top 3 der Datensatz-Downloads;1.;/produkte/infrastruktur_bauen_wohnen/boris/BRW/BRW_2011_EPSG25832_Shape.zip;120
Top 3 der Datensatz-Downloads;2.;/produkte/geologie/boden/BK/ISBK50/ISBK50_EPSG25832_Shape.zip;96
Top 3 der Datensatz-Downloads;3.;/produkte/infrastruktur_bauen_wohnen/boris/BRW/BRW_2020_EPSG25832_Shape.zip;79
Top 3 der meistgenutzen Facetten-Werte;1.;Regionen und Staedte;
Top 3 der meistgenutzen Facetten-Werte;2.;GEOportal.NRW;
Top 3 der meistgenutzen Facetten-Werte;3.;Offenesdatenportal.de;
Top 3 der meistvergebenen Lizenz-Werte ;1.;http://dcat-ap.de/def/licenses/dl-by-de/2.0;49.9
Top 3 der meistvergebenen Lizenz-Werte ;2.;http://dcat-ap.de/def/licenses/dl-zero-de/2.0;31.8
Top 3 der meistvergebenen Lizenz-Werte ;3.;http://dcat-ap.de/def/licenses/other-closed;11.5
Top 3 der meistvergebenen Format-Werte;2.;csv;357
Top 3 der meistvergebenen Format-Werte;3.;pdf;84
Top 3 der meistvergebenen Format-Werte;1.;zip;453
Anzahl veroeffentlichende Stellen (Datenbereisteller ueber open.nrw);;;31
davon Landesbehoerde;;;23
davon Bezirksregierung;;;1
davon Kommunen;;;7
Anzahl neue veroeffentlichende Stellen ;;;1
Namen der neuen veroeffentlichenden Stellen;;MWIDE;
Anzahl Portale (externe Open Data Portale);;;21
Anzahl neuer Portale;;;0
Namen der neuen Portale;;Keine neuen Portale;
